"taxonname";"parent";"taxgrade";"taxstate";"florstate";"§";"taxonname_exfl3"
"Luzula alpina";"Luzula multiflora subagg.";"spec";"X";"●";;"Luzula alpina"
"Luzula divulgata";"Luzula multiflora subagg.";"spec";"X";"●";;"Luzula divulgata"
"Luzula multiflora s.str.";"Luzula multiflora subagg.";"spec";"P";"●";;"Luzula multiflora s.str."
"Luzula exspectata";"Luzula multiflora s.str.";"spec-x";"X";"●";;
"Luzula multiflora s.strictiss.";"Luzula multiflora s.str.";"spec-x";"X";"●";;
"Luzula campestris s.str.";"Luzula campestris agg.";"spec";"X";"●";;"Luzula campestris"
"Luzula pallescens";"Luzula campestris agg.";"spec";"X";"●";;"Luzula pallescens"
"Luzula sudetica";"Luzula campestris agg.";"spec";"X";"●";;"Luzula sudetica"
"Luzula forsteri";"Luzula";"spec";"V";"●";;"Luzula forsteri"
"Luzula forsteri subsp. forsteri";"Luzula forsteri";"ssp";"X";"●";;"Luzula forsteri subsp. forsteri"
"Luzula glabrata";"Luzula";"spec";"X";"●";;"Luzula glabrata"
"Luzula lutea";"Luzula";"spec";"X";"●";;"Luzula lutea"
"Luzula luzulina";"Luzula";"spec";"X";"●";;"Luzula luzulina"
"Luzula luzuloides";"Luzula";"spec";"X";"●";;"Luzula luzuloides"
"Luzula luzuloides var. luzuloides";"Luzula luzuloides";"var";"F";"●";;"Luzula luzuloides var. luzuloides"
"Luzula luzuloides var. rubella";"Luzula luzuloides";"var";"F";"●";;"Luzula luzuloides var. erythranthema"
"Luzula nivea";"Luzula";"spec";"X";"●";;"Luzula nivea"
"Luzula pilosa";"Luzula";"spec";"X";"●";;"Luzula pilosa"
"Luzula spicata";"Luzula";"spec";"X";"●";;"Luzula spicata"
"Luzula spicata subsp. conglomerata";"Luzula spicata";"ssp";"X";"●";;"Luzula spicata subsp. conglomerata"
"Luzula spicata subsp. spicata";"Luzula spicata";"ssp";"X";"●";;"Luzula spicata subsp. spicata"
"Luzula sylvatica";"Luzula";"spec";"X";"●";;"Luzula sylvatica s.lat."
"Luzula sylvatica subsp. sieberi";"Luzula sylvatica";"ssp";"X";"●";;"Luzula sylvatica subsp. sieberi"
"Luzula sylvatica subsp. sylvatica";"Luzula sylvatica";"ssp";"X";"●";;"Luzula sylvatica subsp. sylvatica"
"Lychnis";;"gen";"X";;;"Lychnis"
"Lychnis chalcedonica";"Lychnis";"spec";"X";"u";;"Lychnis chalcedonica"
"Lychnis coronaria";"Lychnis";"spec";"X";"u";;"Lychnis coronaria"
"Lychnis flos-cuculi";"Lychnis";"spec";"X";"●";;"Lychnis flos-cuculi"
"Lychnis flos-jovis";"Lychnis";"spec";"X";"u";;"Lychnis flos-jovis"
"Lycium";;"gen";"X";;;"Lycium"
"Lycium barbarum";"Lycium";"spec";"X";"e";;"Lycium barbarum"
"Lycium chinense";"Lycium";"spec";"X";"u";;"Lycium chinense"
"Lycopodiella";;"gen";"X";;;"Lycopodiella"
"Lycopodiella inundata";"Lycopodiella";"spec";"X";"●";;"Lycopodiella inundata"
"Lycopodium";;"gen";"X";;;"Lycopodium"
"Lycopodium annotinum";"Lycopodium";"spec";"X";"●";;"Lycopodium annotinum"
"Lycopodium clavatum";"Lycopodium";"spec";"X";"●";;"Lycopodium clavatum"
"Lycopodium clavatum subsp. clavatum";"Lycopodium clavatum";"ssp";"X";"●";;"Lycopodium clavatum subsp. clavatum"
"Lycopodium clavatum subsp. monostachyon";"Lycopodium clavatum";"ssp";"X";"●";;"Lycopodium clavatum subsp. monostachyon"
"Lycopus";;"gen";"X";;;"Lycopus"
"Lycopus europaeus";"Lycopus";"spec";"X";"●";;"Lycopus europaeus"
"Lycopus europaeus subsp. europaeus";"Lycopus europaeus";"ssp";"X";"●";;"Lycopus europaeus subsp. europaeus"
"Lycopus europaeus subsp. mollis";"Lycopus europaeus";"ssp";"X";"●";;"Lycopus europaeus subsp. mollis"
"Lycopus exaltatus";"Lycopus";"spec";"X";"●";;"Lycopus exaltatus"
"Lysimachia";;"gen";"X";;;"Lysimachia"
"Lysimachia clethroides";"Lysimachia";"spec";"P";"u";;
"Lysimachia nemorum";"Lysimachia";"spec";"X";"●";;"Lysimachia nemorum"
"Lysimachia nummularia";"Lysimachia";"spec";"X";"●";;"Lysimachia nummularia"
"Lysimachia punctata";"Lysimachia";"spec";"X";"●";;"Lysimachia punctata"
"Lysimachia thyrsiflora";"Lysimachia";"spec";"X";"●";;"Lysimachia thyrsiflora"
"Lysimachia vulgaris";"Lysimachia";"spec";"X";"●";;"Lysimachia vulgaris"
"Lythrum";;"gen";"X";;;"Lythrum"
"Lythrum hyssopifolia";"Lythrum";"spec";"X";"●";;"Lythrum hyssopifolia"
"Lythrum junceum";"Lythrum";"spec";"X";"u";;
"Lythrum salicaria";"Lythrum";"spec";"X";"●";;"Lythrum salicaria"
"Lythrum virgatum";"Lythrum";"spec";"X";"●";;"Lythrum virgatum"
"Macleaya";;"gen";"X";;;"Macleaya"
"Macleaya cordata";"Macleaya";"spec";"X";"?u";;"Macleaya cordata"
"Macleaya cordata x microcarpa";"Macleaya";"spec";"X";"u";;
"Maclura";;"gen";"X";;;"Maclura"
"Maclura pomifera";"Maclura";"spec";"X";"u";;"Maclura pomifera"
"Madia";;"gen";"X";;;
"Madia sativa";"Madia";"spec";"X";"u";;
"Magnolia";;"gen";"X";;;"Magnolia"
"Magnolia x soulangiana";"Magnolia";"spec";"X";"u";;"Magnolia x soulangiana"
"Mahonia";;"gen";"X";;;"Mahonia"
"Mahonia aquifolium";"Mahonia";"spec";"X";"e";;"Mahonia aquifolium"
"Maianthemum";;"gen";"X";;;"Maianthemum"
"Maianthemum bifolium";"Maianthemum";"spec";"X";"●";;"Maianthemum bifolium"
"Malaxis";;"gen";"X";;;"Malaxis"
"Malaxis monophyllos";"Malaxis";"spec";"X";"●";;"Malaxis monophyllos"
"Malaxis paludosa";"Malaxis";"spec";"X";"●";;"Malaxis paludosa"
"Malcolmia";;"gen";"X";;;"Malcolmia"
"Malcolmia africana";"Malcolmia";"spec";"X";"le";;"Malcolmia africana"
"Malcolmia maritima";"Malcolmia";"spec";"X";"u";;
"Malope";;"gen";"X";;;"Malope"
"Malope trifida";"Malope";"spec";"X";"u";;"Malope trifida"
"Malus";;"gen";"X";;;"Malus"
"Malus sylvestris agg.";"Malus";"agg";"X";;;"Malus sylvestris agg."
"Malus dasyphylla";"Malus sylvestris agg.";"spec";"X";"u";;"Malus dasyphylla"
"Malus domestica";"Malus sylvestris agg.";"spec";"X";"e";;"Malus domestica"
"Malus sylvestris s.str.";"Malus sylvestris agg.";"spec";"X";"●";;"Malus sylvestris"
"Malva";;"gen";"X";;;"Malva"
"Malva alcea";"Malva";"spec";"X";"●";;"Malva alcea"
"Malva moschata";"Malva";"spec";"X";"●";;"Malva moschata"
"Malva neglecta";"Malva";"spec";"X";"●";;"Malva neglecta"
"Malva nicaeensis";"Malva";"spec";"X";"u";;
"Malva pusilla";"Malva";"spec";"X";"●";;"Malva pusilla"
"Malva sylvestris";"Malva";"spec";"X";"●";;"Malva sylvestris"
"Malva sylvestris var. mauritiana";"Malva sylvestris";"var";"X";"u";;"Malva sylvestris var. mauritiana"
"Malva sylvestris var. sylvestris";"Malva sylvestris";"var";"X";"●";;"Malva sylvestris var. sylvestris"
"Malva verticillata";"Malva";"spec";"X";"u";;"Malva verticillata"
"Mantisalca";;"gen";"X";;;
"Mantisalca salmantica";"Mantisalca";"spec";"X";"u";;
"Marrubium";;"gen";"X";;;"Marrubium"
"Marrubium peregrinum";"Marrubium";"spec";"X";"●";;"Marrubium peregrinum"
"Marrubium vulgare";"Marrubium";"spec";"X";"●";;"Marrubium vulgare"
"Marsilea";;"gen";"X";;;"Marsilea"
"Marsilea quadrifolia";"Marsilea";"spec";"X";"●";;"Marsilea quadrifolia"
"Matricaria";;"gen";"X";;;"Matricaria"
"Matricaria chamomilla";"Matricaria";"spec";"X";"●";;"Matricaria chamomilla"
"Matricaria discoidea";"Matricaria";"spec";"X";"ae";;"Matricaria discoidea"
"Matteuccia";;"gen";"X";;;"Matteuccia"
"Matteuccia struthiopteris";"Matteuccia";"spec";"X";"●";;"Matteuccia struthiopteris"
"Matthiola";;"gen";"X";;;"Matthiola"
"Matthiola incana";"Matthiola";"spec";"X";"u";;"Matthiola incana"
"Matthiola longipetala";"Matthiola";"spec";"X";"u";;
"Matthiola longipetala subsp. longipetala";"Matthiola longipetala";"ssp";"X";"u";;
"Mauranthemum";;"gen";"X";;;"Mauranthemum"
"Mauranthemum paludosum";"Mauranthemum";"spec";"X";"u";;"Mauranthemum paludosum"
"Mazus";;"gen";"X";;;
"Mazus miquelii";"Mazus";"spec";"X";"u";;
"Mazus pumilio";"Mazus";"spec";"X";"u";;
"Meconopsis";;"gen";"X";;;"Meconopsis"
"Meconopsis cambrica";"Meconopsis";"spec";"X";"u";;"Meconopsis cambrica"
"Medicago";;"gen";"X";;;"Medicago"
"Medicago sativa agg.";"Medicago";"agg";"X";;;"Medicago sativa agg."
"Medicago falcata";"Medicago sativa agg.";"spec";"X";"●";;"Medicago falcata"
"Medicago sativa s.str.";"Medicago sativa agg.";"spec";"X";"e";;"Medicago sativa s.lat."
"Medicago x varia s.str.";"Medicago sativa agg.";"spec";"X";"e";;"Medicago falcata x sativa"
"Medicago arabica";"Medicago";"spec";"X";"u";;"Medicago arabica"
"Medicago carstiensis";"Medicago";"spec";"X";"●";;"Medicago carstiensis"
"Medicago disciformis";"Medicago";"spec";"X";"u";;
"Medicago lupulina";"Medicago";"spec";"X";"●";;"Medicago lupulina"
"Medicago minima";"Medicago";"spec";"X";"●";;"Medicago minima"
"Medicago monspeliaca";"Medicago";"spec";"X";"●";;"Medicago monspeliaca"
"Medicago polymorpha";"Medicago";"spec";"X";"u";;"Medicago polymorpha"
"Medicago prostrata";"Medicago";"spec";"X";"●";;"Medicago prostrata"
"Medicago scutellata";"Medicago";"spec";"X";"u";;
"Melampodium";;"gen";"X";;;
"Melampodium montanum";"Melampodium";"spec";"X";"u";;
"Melampyrum";;"gen";"X";;;"Melampyrum"
"Melampyrum barbatum agg.";"Melampyrum";"agg";"X";;;
"Melampyrum barbatum s.str.";"Melampyrum barbatum agg.";"spec";"X";"●";;"Melampyrum barbatum s.str."
"Melampyrum nemorosum agg.";"Melampyrum";"agg";"X";;;"Melampyrum nemorosum agg."
"Melampyrum nemorosum s.str.";"Melampyrum nemorosum agg.";"spec";"X";"●";;"Melampyrum nemorosum"
"Melampyrum subalpinum";"Melampyrum nemorosum agg.";"spec";"X";"●";;"Melampyrum subalpinum s.lat."
"Melampyrum subalpinum var. subalpinum";"Melampyrum subalpinum";"var";"P";"●";;"Melampyrum subalpinum var. subalpinum"
"Melampyrum subalpinum var. thermale";"Melampyrum subalpinum";"var";"P";"●";;"Melampyrum subalpinum var. thermale"
"Melampyrum sylvaticum agg.";"Melampyrum";"agg";"X";;;
"Melampyrum sylvaticum s.str.";"Melampyrum sylvaticum agg.";"spec";"X";"●";;"Melampyrum sylvaticum s.str."
"Melampyrum arvense";"Melampyrum";"spec";"X";"●";;"Melampyrum arvense"
"Melampyrum cristatum";"Melampyrum";"spec";"X";"●";;"Melampyrum cristatum"
"Melampyrum pratense";"Melampyrum";"spec";"X";"●";;"Melampyrum pratense"
"Melica";;"gen";"X";;;"Melica"
"Melica ciliata agg.";"Melica";"agg";"X";;;"Melica ciliata agg."
"Melica ciliata s.str.";"Melica ciliata agg.";"spec";"X";"●";;"Melica ciliata"
"Melica ciliata subsp. ciliata";"Melica ciliata s.str.";"ssp";"P";"●";;"Melica ciliata subsp. ciliata"
"Melica ciliata subsp. nebrodensis";"Melica ciliata s.str.";"ssp";"P";"●";;"Melica ciliata subsp. nebrodensis"
"Melica transsilvanica";"Melica ciliata agg.";"spec";"V";"●";;"Melica transsilvanica"
"Melica transsilvanica subsp. transsilvanica";"Melica transsilvanica";"ssp";"X";"●";;"Melica transsilvanica subsp. transsilvanica"
"Melica nutans agg.";"Melica";"agg";"X";;;"Melica nutans agg."
"Melica nutans s.str.";"Melica nutans agg.";"spec";"X";"●";;"Melica nutans"
"Melica picta";"Melica nutans agg.";"spec";"X";"●";;"Melica picta"
"Melica altissima";"Melica";"spec";"X";"●";;"Melica altissima"
"Melica uniflora";"Melica";"spec";"X";"●";;"Melica uniflora"
"Melilotus";;"gen";"X";;;"Melilotus"
"Melilotus albus";"Melilotus";"spec";"X";"●";;"Melilotus albus"
"Melilotus altissimus";"Melilotus";"spec";"X";"●";;"Melilotus altissimus"
"Melilotus dentatus";"Melilotus";"spec";"X";"●";;"Melilotus dentatus"
"Melilotus indicus";"Melilotus";"spec";"X";"u";;"Melilotus indicus"
"Melilotus infestus";"Melilotus";"spec";"X";"u";;"Melilotus infestus"
"Melilotus officinalis";"Melilotus";"spec";"X";"●";;"Melilotus officinalis"
"Melilotus sulcatus";"Melilotus";"spec";"X";"u";;"Melilotus sulcatus"
"Melissa";;"gen";"X";;;"Melissa"
"Melissa officinalis";"Melissa";"spec";"X";"e";;"Melissa officinalis"
"Melittis";;"gen";"X";;;"Melittis"
"Melittis melissophyllum";"Melittis";"spec";"X";"●";;"Melittis melissophyllum"
"Mentha";;"gen";"X";;;"Mentha"
"Mentha piperita agg.";"Mentha";"agg";"X";;;"Mentha piperita agg."
"Mentha x dumetorum";"Mentha piperita agg.";"spec";"X";"●";;"Mentha x dumetorum"
"Mentha x piperita s.str.";"Mentha piperita agg.";"spec";"X";"u";;"Mentha x piperita"
"Mentha spicata agg.";"Mentha";"agg";"X";;;"Mentha spicata agg."
"Mentha longifolia";"Mentha spicata agg.";"spec";"X";"●";;"Mentha longifolia"
"Mentha spicata s.str.";"Mentha spicata agg.";"spec";"X";"u";;"Mentha spicata"
"Mentha suaveolens";"Mentha spicata agg.";"spec";"X";"u";;"Mentha suaveolens"
"Mentha x niliaca";"Mentha spicata agg.";"spec";"X";"u";;"Mentha x rotundifolia"
"Mentha x villosa";"Mentha spicata agg.";"spec";"X";"u?";;"Mentha x villosa"
"Mentha x villosonervata auct.";"Mentha spicata agg.";"spec";"X";"u";;
"Mentha verticillata agg.";"Mentha";"agg";"X";;;"Mentha x verticillata agg."
"Mentha x carinthiaca s.str.";"Mentha verticillata agg.";"spec";"X";"u";;"Mentha x carinthiaca"
"Mentha x dalmatica";"Mentha verticillata agg.";"spec";"X";"u";;"Mentha x dalmatica"
"Mentha x gracilis";"Mentha verticillata agg.";"spec";"X";"u";;"Mentha x gracilis"
"Mentha x smithiana";"Mentha verticillata agg.";"spec";"X";"u";;"Mentha x smithiana"
"Mentha x verticillata s.str.";"Mentha verticillata agg.";"spec";"X";"●";;"Mentha x verticillata s.str."
"Mentha aquatica";"Mentha";"spec";"X";"●";;"Mentha aquatica"
"Mentha arvensis";"Mentha";"spec";"X";"●";;"Mentha arvensis"
"Mentha pulegium";"Mentha";"spec";"X";"●";;"Mentha pulegium"
"Menyanthes";;"gen";"X";;;"Menyanthes"
"Menyanthes trifoliata";"Menyanthes";"spec";"X";"●";;"Menyanthes trifoliata"
"Mercurialis";;"gen";"X";;;"Mercurialis"
"Mercurialis perennis agg.";"Mercurialis";"agg";"X";;;"Mercurialis perennis agg."
"Mercurialis ovata";"Mercurialis perennis agg.";"spec";"X";"●";;"Mercurialis ovata"
"Mercurialis perennis s.str.";"Mercurialis perennis agg.";"spec";"X";"●";;"Mercurialis perennis s.str."
"Mercurialis x paxii";"Mercurialis perennis agg.";"spec";"X";"?●";;"Mercurialis x paxii"
"Mercurialis annua";"Mercurialis";"spec";"X";"●";;"Mercurialis annua"
"Mespilus";;"gen";"X";;"§";"Mespilus"
"Mespilus germanica";"Mespilus";"spec";"X";"le";"§";"Mespilus germanica"
"Meum";;"gen";"X";;;"Meum"
"Meum athamanticum";"Meum";"spec";"X";"●";;"Meum athamanticum"
"Microrrhinum";;"gen";"X";;;"Microrrhinum"
"Microrrhinum minus agg.";"Microrrhinum";"agg";"X";;;"Microrrhinum minus agg."
"Microrrhinum litorale";"Microrrhinum minus agg.";"spec";"X";"le";;"Microrrhinum litorale"
"Microrrhinum minus s.str.";"Microrrhinum minus agg.";"spec";"X";"●";;"Microrrhinum minus s.str."
"Microthlaspi";;"gen";"X";;;"Microthlaspi"
"Microthlaspi perfoliatum agg.";"Microthlaspi";"agg";"X";"●";;"Microthlaspi perfoliatum"
"Microthlaspi erraticum";"Microthlaspi perfoliatum agg.";"spec";"X";"●";;
"Microthlaspi perfoliatum s.str.";"Microthlaspi perfoliatum agg.";"spec";"X";"●";;
"Milium";;"gen";"X";;;"Milium"
"Milium effusum";"Milium";"spec";"X";"●";;"Milium effusum"
"Milium effusum subsp. alpicola";"Milium effusum";"ssp";"P";"●";;"Milium effusum subsp. alpicolum"
"Milium effusum subsp. effusum";"Milium effusum";"ssp";"P";"●";;"Milium effusum subsp. effusum"
"Mimulus";;"gen";"X";;;"Mimulus"
"Mimulus cupreus";"Mimulus";"spec";"X";"u";;"Mimulus cupreus"
"Mimulus guttatus";"Mimulus";"spec";"X";"e";;"Mimulus guttatus"
"Mimulus moschatus";"Mimulus";"spec";"X";"u";;"Mimulus moschatus"
"Mimulus ringens";"Mimulus";"spec";"X";"u";;
"Minuartia";;"gen";"X";;"§";"Minuartia"
"Minuartia laricifolia agg.";"Minuartia";"agg";"X";;"§";"Minuartia laricifolia agg."
"Minuartia langii";"Minuartia laricifolia agg.";"spec";"X";"●";"§";"Minuartia langii"
"Minuartia laricifolia s.str.";"Minuartia laricifolia agg.";"spec";"V";"●";"§";"Minuartia laricifolia"
"Minuartia laricifolia subsp. laricifolia";"Minuartia laricifolia s.str.";"ssp";"X";"●";"§";"Minuartia laricifolia subsp. laricifolia"
"Minuartia rupestris agg.";"Minuartia";"agg";"X";;"§";
"Minuartia rupestris s.str.";"Minuartia rupestris agg.";"spec";"X";"●";"§";"Minuartia rupestris s.str."
"Minuartia verna agg.";"Minuartia";"agg";"X";;"§";"Minuartia verna agg."
"Minuartia gerardii";"Minuartia verna agg.";"spec";"X";"●";"§";"Minuartia gerardii"
"Minuartia glaucina";"Minuartia verna agg.";"spec";"X";"●";"§";"Minuartia glaucina"
"Minuartia austriaca";"Minuartia";"spec";"X";"●";"§";"Minuartia austriaca"
"Minuartia biflora";"Minuartia";"spec";"X";"●";"§";"Minuartia biflora"
"Minuartia cherlerioides";"Minuartia";"spec";"X";"●";"§";"Minuartia cherlerioides"
"Minuartia cherlerioides subsp. cherlerioides s.lat.";"Minuartia cherlerioides";"ssp";"X";"●";;
"Minuartia cherlerioides subsp. cherlerioides s.str.";"Minuartia cherlerioides subsp. cherlerioides s.lat.";"ssp-x";"P";"●";"§";"Minuartia cherlerioides subsp. cherlerioides"
"Minuartia cherlerioides subsp. quadrifaria";"Minuartia cherlerioides subsp. cherlerioides s.lat.";"ssp-x";"P";"●";"§";"Minuartia cherlerioides subsp. quadrifaria"
"Minuartia hybrida";"Minuartia";"spec";"X";"u";"§";"Minuartia hybrida"
"Minuartia recurva";"Minuartia";"spec";"X";"●";;"Minuartia recurva"
"Minuartia rubra";"Minuartia";"spec";"X";"●";;"Minuartia rubra"
"Minuartia sedoides";"Minuartia";"spec";"X";"●";"§";"Minuartia sedoides"
"Minuartia setacea";"Minuartia";"spec";"X";"●";;"Minuartia setacea"
"Minuartia setacea subsp. bannatica";"Minuartia setacea";"ssp";"P";"●";;"Minuartia setacea subsp. bannatica"
"Minuartia setacea subsp. setacea";"Minuartia setacea";"ssp";"P";"●";;"Minuartia setacea subsp. setacea"
"Minuartia viscosa";"Minuartia";"spec";"X";"●";"§";"Minuartia viscosa"
"Mirabilis";;"gen";"X";;;"Mirabilis"
"Mirabilis jalapa";"Mirabilis";"spec";"X";"u";;"Mirabilis jalapa"
"Miscanthus";;"gen";"X";;;"Miscanthus"
"Miscanthus sacchariflorus";"Miscanthus";"spec";"X";"u";;"Miscanthus sacchariflorus"
"Miscanthus sinensis";"Miscanthus";"spec";"X";"u";;"Miscanthus sinensis"
"Miscanthus x giganteus";"Miscanthus";"spec";"X";"u";;"Miscanthus x giganteus"
"Misopates";;"gen";"X";;;"Misopates"
"Misopates orontium";"Misopates";"spec";"X";"●";;"Misopates orontium"
"Moehringia";;"gen";"X";;;"Moehringia"
"Moehringia bavarica";"Moehringia";"spec";"X";"●";;"Moehringia bavarica"
"Moehringia bavarica subsp. bavarica";"Moehringia bavarica";"ssp";"X";"●";;"Moehringia bavarica subsp. bavarica"
"Moehringia ciliata";"Moehringia";"spec";"X";"●";;"Moehringia ciliata"
"Moehringia diversifolia";"Moehringia";"spec";"X";"●";;"Moehringia diversifolia"
"Moehringia muscosa";"Moehringia";"spec";"X";"●";;"Moehringia muscosa"
"Moehringia trinervia";"Moehringia";"spec";"X";"●";;"Moehringia trinervia"
"Moenchia";;"gen";"X";;;"Moenchia"
"Moenchia mantica";"Moenchia";"spec";"X";"●";;"Moenchia mantica"
"Moenchia mantica subsp. mantica";"Moenchia mantica";"ssp";"P";"●";;"Moenchia mantica subsp. mantica"
"Molinia";;"gen";"X";;;"Molinia"
"Molinia caerulea agg.";"Molinia";"agg";"X";;;
"Molinia arundinacea";"Molinia caerulea agg.";"spec";"X";"●";;"Molinia arundinacea"
"Molinia caerulea s.str.";"Molinia caerulea agg.";"spec";"X";"●";;"Molinia caerulea"
"Monarda";;"gen";"X";;;"Monarda"
"Monarda didyma";"Monarda";"spec";"X";"u";;"Monarda didyma"
"Monarda fistulosa";"Monarda";"spec";"X";"u";;
"Monarda punctata";"Monarda";"spec";"X";"u";;
"Moneses";;"gen";"X";;;"Moneses"
"Moneses uniflora";"Moneses";"spec";"X";"●";;"Moneses uniflora"
"Hypopitys";;"gen";"X";;;"Hypopitys"
"Hypopitys monotropa agg.";"Monotropa";"agg";"X";;;"Hypopitys monotropa agg."
"Hypopitys hypophegea";"Monotropa hypopitys agg.";"spec";"X";"●";;"Hypopitys hypophegea"
"Hypopitys monotropa s.str.";"Monotropa hypopitys agg.";"spec";"X";"●";;"Hypopitys monotropa s.str."
"Montia";;"gen";"X";;;"Montia"
"Montia fontana";"Montia";"spec";"X";"●";;"Montia fontana s.str."
"Montia fontana subsp. amporitana";"Montia fontana";"ssp";"X";"●";;"Montia fontana subsp. amporitana"
"Montia fontana subsp. fontana";"Montia fontana";"ssp";"X";"●";;"Montia fontana subsp. fontana"
"Montia fontana subsp. variabilis";"Montia fontana";"ssp";"X";"●";;"Montia fontana subsp. variabilis"
"Morus";;"gen";"X";;;"Morus"
"Morus alba";"Morus";"spec";"X";"le?";;"Morus alba"
"Morus nigra";"Morus";"spec";"X";"u";;"Morus nigra"
"Muhlenbergia";;"gen";"X";;;"Muhlenbergia"
"Muhlenbergia mexicana";"Muhlenbergia";"spec";"X";"u";;
"Muscari";;"gen";"X";;;"Muscari"
"Muscari armeniacum";"Muscari";"spec";"X";"le?";;"Muscari armeniacum"
"Muscari aucheri";"Muscari";"spec";"X";"u";;
"Muscari azureum";"Muscari";"spec";"X";"u";;"Muscari azureum"
"Muscari botryoides";"Muscari";"spec";"X";"●?";;"Muscari botryoides"
"Muscari comosum";"Muscari";"spec";"X";"●";;"Muscari comosum"
"Muscari latifolium";"Muscari";"spec";"X";"u";;
"Muscari neglectum";"Muscari";"spec";"X";"●";;"Muscari neglectum"
"Muscari tenuiflorum";"Muscari";"spec";"X";"●";;"Muscari tenuiflorum"
"Mutellina";;"gen";"X";;;"Mutellina"
"Mutellina adonidifolia";"Mutellina";"spec";"X";"●";;"Mutellina adonidifolia"
"Myagrum";;"gen";"X";;;"Myagrum"
"Myagrum perfoliatum";"Myagrum";"spec";"X";"●";;"Myagrum perfoliatum"
"Myosotis";;"gen";"X";;;"Myosotis"
"Myosotis palustris agg.";"Myosotis";"agg";"X";;;"Myosotis palustris agg."
"Myosotis laxa";"Myosotis palustris agg.";"spec";"V";"●";;"Myosotis laxa"
"Myosotis laxa subsp. caespitosa";"Myosotis laxa";"ssp";"X";"●";;
"Myosotis nemorosa";"Myosotis palustris agg.";"spec";"X";"●";;"Myosotis nemorosa"
"Myosotis rehsteineri";"Myosotis palustris agg.";"spec";"X";"●";;"Myosotis rehsteineri"
"Myosotis scorpioides";"Myosotis palustris agg.";"spec";"X";"●";;"Myosotis scorpioides subsp. scorpioides"
"Myosotis sylvatica agg.";"Myosotis";"agg";"X";;;"Myosotis sylvatica agg."
"Myosotis alpestris";"Myosotis sylvatica agg.";"spec";"X";"●";;"Myosotis alpestris"
"Myosotis decumbens";"Myosotis sylvatica agg.";"spec";"X";"●";;"Myosotis decumbens"
"Myosotis decumbens subsp. decumbens";"Myosotis decumbens";"ssp";"X";"●";;"Myosotis decumbens subsp. decumbens"
"Myosotis decumbens subsp. kerneri";"Myosotis decumbens";"ssp";"X";"●";;"Myosotis decumbens subsp. kerneri"
"Myosotis decumbens subsp. variabilis";"Myosotis decumbens";"ssp";"X";"●";;"Myosotis decumbens subsp. variabilis"
"Myosotis stenophylla";"Myosotis sylvatica agg.";"spec";"X";"●";;"Myosotis stenophylla"
"Myosotis sylvatica s.str.";"Myosotis sylvatica agg.";"spec";"X";"●";;"Myosotis sylvatica s.str."
"Myosotis arvensis";"Myosotis";"spec";"X";"●";;"Myosotis arvensis"
"Myosotis arvensis subsp. arvensis";"Myosotis arvensis";"ssp";"X";"●";;"Myosotis arvensis subsp. arvensis"
"Myosotis discolor";"Myosotis";"spec";"X";"●";;"Myosotis discolor"
"Myosotis ramosissima";"Myosotis";"spec";"X";"●";;"Myosotis ramosissima"
"Myosotis sparsiflora";"Myosotis";"spec";"X";"●";;"Myosotis sparsiflora"
"Myosotis stricta";"Myosotis";"spec";"X";"●";;"Myosotis stricta"
"Myosurus";;"gen";"X";;;"Myosurus"
"Myosurus minimus";"Myosurus";"spec";"X";"●";;"Myosurus minimus"
"Myricaria";;"gen";"X";;;"Myricaria"
"Myricaria germanica";"Myricaria";"spec";"X";"●";;"Myricaria germanica"
"Myriophyllum";;"gen";"X";;;"Myriophyllum"
"Myriophyllum alterniflorum";"Myriophyllum";"spec";"X";"●";;"Myriophyllum alterniflorum"
"Myriophyllum aquaticum";"Myriophyllum";"spec";"X";"le";;
"Myriophyllum heterophyllum";"Myriophyllum";"spec";"X";"le?";;"Myriophyllum heterophyllum"
"Myriophyllum spicatum";"Myriophyllum";"spec";"X";"●";;"Myriophyllum spicatum"
"Myriophyllum verticillatum";"Myriophyllum";"spec";"X";"●";;"Myriophyllum verticillatum"
"Myrrhis";;"gen";"X";;;"Myrrhis"
"Myrrhis odorata";"Myrrhis";"spec";"X";"●";;"Myrrhis odorata"
"Najas";;"gen";"X";;;"Najas"
"Najas flexilis";"Najas";"spec";"X";"●";;
"Najas marina";"Najas";"spec";"X";"●";"§";"Najas marina"
"Najas marina subsp. intermedia";"Najas marina";"ssp";"P";"●";"§";"Najas marina subsp. intermedia"
"Najas marina subsp. marina";"Najas marina";"ssp";"P";"●";"§";"Najas marina subsp. marina"
"Najas minor";"Najas";"spec";"X";"●";;"Najas minor"
"Narcissus";;"gen";"X";;;"Narcissus"
"Narcissus poeticus agg.";"Narcissus";"agg";"X";;;
"Narcissus poeticus s.str.";"Narcissus poeticus agg.";"spec";"X";"u";;"Narcissus poëticus s.str."
"Narcissus radiiflorus";"Narcissus poeticus agg.";"spec";"X";"●";;"Narcissus radiiflorus"
"Narcissus minor";"Narcissus";"spec";"X";"u";;
"Narcissus pseudonarcissus";"Narcissus";"spec";"X";"le";;"Narcissus pseudonarcissus"
"Narcissus x hybridus";"Narcissus";"spec";"X";"u";;
"Narcissus x incomparabilis";"Narcissus";"spec";"X";"u";;"Narcissus poëticus x pseudonarcissus"
"Nardus";;"gen";"X";;;"Nardus"
